

Samuel Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116540
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pearson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hail Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 May 1826
Register	Baptisms 1826, Page 5, Entry 515
Source	LDS Film 1068891
Parent	Richard Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116540&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116540&Relationship=2ndParent



