

David Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178132
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kennedy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rileys Gardens
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 283, Entry 2259
Source	LDS Film 93884
Parent	Peter Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178132&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178132&Relationship=2ndParent



