

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Bevington bush
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1793
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	8 Mar 1793
Register	Baptisms 1793, Page 275, Entry 330
Source	LDS Film 93833
Parent Of	Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038351&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038351&Relationship=2ndParent



