

Raisbeck Lucock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049394
First Name (With Contractions)	Raisbeck
First Name (Without Contractions)	Raisbeck
Surname	Lucock
Gender	Unknown
Abode	the Parish Cockermouth Cumberland
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1769
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 114, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049394&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049394&Relationship=Witness_2
Married To	Mary Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049394&Relationship=Bride



