

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067470
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Anglesea Militia, Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1798
Witnesses	Jane Gibson; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 163, Entry 91
Source	LDS Film 1656574
Witnessed By	Jane Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067470&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067470&Relationship=Witness_2
Married To	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067470&Relationship=Bride



