

Edward Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052325
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bartley
Gender	Male
Abode	Whitechapel
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Feb 1800
Register	Baptisms 1799 - 1810, Page 105, Entry 11
Source	LDS Film 1656377
Parent Of	Agnes Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052325&Relationship=2ndParent



