

William George Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Phillips
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Raffles Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 357, Entry 2855
Source	LDS Film 2045907
Parent	William Biston Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175049&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175049&Relationship=2ndParent



