

Alexander Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244332
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Graham
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1858
Register	Baptisms 1858, Page 318, Entry 2538
Source	LDS Film 1656561
Parent Of	George Alexander Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244332&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244332&Relationship=2ndParent



