

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060128
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1839
Witnesses	Edward Lovatt; Jane Martin
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 144, Entry 287
Source	LDS Film 93844
Witnessed Marriage Of	Duncan Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060128&Relationship=Groom
Witnessed Marriage Of	Jane Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060128&Relationship=Bride



