

William Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whiteside
Gender	Male
Abode	Old Hall Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1780
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	6 Feb 1780
Register	Baptisms 1780, Page 53, Entry 105
Source	LDS Film 93833
Parent Of	William Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018838&Relationship=Baptised



