

Richard Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145410
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Gender	Male
Abode	Westmoreland St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1834
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1834, Page 67, Entry 533
Source	LDS Film 1656421
Parent Of	Henry Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145410&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145410&Relationship=2ndParent



