

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1839
Witnesses	William Worrall, (X); Martha Gelling
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 89, Entry 177
Source	LDS Film 93290
Witnessed Marriage Of	William Charles Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039381&Relationship=Groom
Witnessed Marriage Of	Winifred Poland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039381&Relationship=Bride



