

Thomas Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hurst
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1709
Date Of Child's Birth	11 Apr 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 1
Source	LDS Film 1656376
Parent Of	Alice Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000368&Relationship=Baptised



