

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287395
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	New Bird St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 Sep 1835
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 100, Entry 799
Source	LDS Film 1545923
Parent	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287395&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287395&Relationship=2ndParent



