

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223548
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1808
Occupation (As Documented)	Enameler
Occupation (Standardised)	Enameller
Date Of Child's Birth	6 Oct 1808
Register	Baptisms 1792 - 1813, Page 182, Entry 5
Source	LDS Film 1546062
Parent Of	Samuel Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223548&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223548&Relationship=2ndParent



