

George Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144163
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swann
Gender	Male
Abode	Finch Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 311, Entry 2487
Source	LDS Film 1656421
Parent Of	William Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144163&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144163&Relationship=2ndParent



