

Ezekiel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116871
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Johnson
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	St Pauls Square
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Sep 1826
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 84, Entry 668
Source	LDS Film 1656373
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116871&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116871&Relationship=2ndParent



