

Ellen Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157952
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Murray
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Bispham St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 114, Entry 908
Source	LDS Film 1656422
Parent	Michael Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157952&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157952&Relationship=2ndParent



