

Stephen Hodkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022606
First Name (With Contractions)	Stephn.
First Name (Without Contractions)	Stephen
Surname	Hodkinson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 77, Entry 28
Source	LDS Film 1656377
Parent Of	Betty Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022606&Relationship=Deceased



