

Samuel Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087093
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddock
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1858
Witnesses	Samuel Maddock; Margaret Langley
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 173, Entry 345
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Charles McNee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087093&Relationship=Groom
Witnessed Marriage Of	Hannah Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087093&Relationship=Bride



