

John Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nuttall
Gender	Male
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1812
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	13 Nov 1811
Register	Baptisms 1810 - 1812, Page 93, Entry 1307
Source	LDS Film 93873
Parent Of	Mary Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079788&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079788&Relationship=2ndParent



