

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021467
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Chapel street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1782
Occupation (As Documented)	Colourmaker
Occupation (Standardised)	Colour Maker
Date Of Child's Birth	9 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 345
Source	LDS Film 93833
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021467&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021467&Relationship=2ndParent



