

George Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055118
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stone
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1822
Witnesses	George Stone; Thomas Hughes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 49, Entry 92
Source	LDS Film 93917
Witnessed Marriage Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055118&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055118&Relationship=Bride



