

Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005001
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Gender	Male
Abode	Mercey St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1743
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Apr 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 5
Source	LDS Film 1656376
Parent Of	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005001&Relationship=Baptised



