

Robert Poston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143341
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Poston
Gender	Male
Abode	Peter Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1833
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Register	Baptisms 1833 - 1834, Page 271, Entry 2165
Source	LDS Film 1656421
Parent Of	Robert Poston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143341&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143341&Relationship=2ndParent



