

Abraham Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093969
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Lester
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 May 1792
Date Of Child's Death	23 May 1792
Register	Burials 1790 - 1812, Page 8, Entry 23
Source	LDS Film 1647560
Parent Of	John Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093969&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093969&Relationship=2ndParent



