

John Friend Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Friend
Surname	Lee
Gender	Male
Abode	Finch St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 364, Entry 2908
Source	LDS Film 1656421
Parent Of	Isabella Friend Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151558&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151558&Relationship=2ndParent



