

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033535
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1835
Witnesses	Robert Kelly; Mary Barr, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 188, Entry 562
Source	LDS Film 94018
Witnessed Marriage Of	William Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033535&Relationship=Groom
Witnessed Marriage Of	Eliza Cord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033535&Relationship=Bride



