

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Cherry Lane
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1831
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1831, Page 8, Entry 3120
Source	LDS Film 1068891
Parent Of	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138187&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138187&Relationship=2ndParent



