

Edward Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012682
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Magee
Gender	Male
Abode	Parish of Liverpool
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 7, Entry 84
Source	LDS Film 1068889
Married To	Ann Colligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012682&Relationship=Bride



