

Thomas Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Proctor
Gender	Male
Abode	Highfield St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jun 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	15 Jun 1801
Register	Burials 1800 - 1801, Page 29, Entry 115
Source	LDS Film 93833
Married To	Bridget Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051025&Relationship=Deceased



