

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Gender	Male
Abode	New Scotland Rd
Year	1817
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1817
Register	Burials 1813 - 1820, Page 162, Entry 1290
Source	LDS Film 93913
Parent Of	Mary Josepha Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063695&Relationship=Deceased



