

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Stanley St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1839
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1839, Page 73, Entry 584
Source	LDS Film 1656423
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161400&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161400&Relationship=2ndParent



