

William Henry Ash Stumbles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Ash
Surname	Stumbles
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Redcross St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 147, Entry 1175
Source	LDS Film 93884
Parent	William Ash Stumbles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184714&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184714&Relationship=2ndParent



