

Isaac Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040460
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wilson
Gender	Male
Abode	Litherland Alley
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1794
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	18 Jun 1794
Register	Baptisms 1794 - 1795, Page 308, Entry 645
Source	LDS Film 93833
Parent Of	Eliza Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040460&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040460&Relationship=2ndParent



