

Ann Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077619
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Miller
Married Surname	Dougan
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Aug 1850
Minor Or Full	full
Status	Spinster
Witnesses	John Hardie; Elizabeth Rae
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 83, Entry 166
Source	LDS Film 2147914
Witnessed By	John Hardie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077619&Relationship=Witness_1
Witnessed By	Elizabeth Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077619&Relationship=Witness_2
Married To	Andrew Dougan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077619&Relationship=Groom



