

William Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Robinson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	No 7 South Chester Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Nov 1832
Baptising Minister	Privately baptized by Revd. Richd. Wilson, Offg. Minister
Register	Baptisms 1827 - 1835, Page 260, Entry 2085
Source	LDS Film 1468980
Parent	George Fisher Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427764&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427764&Relationship=2ndParent



