

William Allaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allaway
Gender	Male
Abode	London Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 201, Entry 1604
Source	LDS Film 1656419
Parent Of	Alfred Allaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122320&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122320&Relationship=2ndParent



