

Joseph Humphrey Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165353
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Humphrey
Surname	Owen
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	St James Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1840
Baptising Minister	J. Newton Peil Offs. Minr.
Register	Baptisms 1839 - 1840, Page 91, Entry 724
Source	LDS Film 1656423
Parent	Humphrey Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165353&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165353&Relationship=2ndParent



