

Josiah Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094177
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Edwards
Gender	Male
Abode	Crosbie St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1818
Occupation (As Documented)	Saywer [sic]
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1818 - 1819, Page 96, Entry 1087
Source	LDS Film 1656378
Parent Of	Josiah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094177&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094177&Relationship=2ndParent



