

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1832
Witnesses	John Jones; Jane Travis, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 183, Entry 547
Source	LDS Film 93919
Witnessed Marriage Of	Daniel Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028315&Relationship=Groom
Witnessed Marriage Of	Susannah Gillery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028315&Relationship=Bride



