

Ann Jane Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038163
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Shimmin
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1838
Witnesses	Wm Banton; Ann Jane Shimmin
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 78, Entry 155
Source	LDS Film 93920
Witnessed Marriage Of	Christian Hurstedt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038163&Relationship=Groom
Witnessed Marriage Of	Ann Eyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038163&Relationship=Bride



