

William Edisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edisbury
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1839
Witnesses	William Edisbury; Mary Ann Cooper
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 234, Entry 467
Source	LDS Film 93844
Witnessed Marriage Of	Mark Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060308&Relationship=Groom
Witnessed Marriage Of	Sarah Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060308&Relationship=Bride



