

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	Bronte St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 167, Entry 1335
Source	LDS Film 93885
Parent Of	Catherine Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188702&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188702&Relationship=2ndParent



