

John Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harvey
Gender	Male
Abode	Pitt St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1819
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1819 - 1820, Page 150, Entry 1195
Source	LDS film 1656378
Parent Of	Agnes Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097539&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097539&Relationship=2ndParent



