

George Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177805
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holden
Gender	Male
Abode	?
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[Abode to faint to read]
Register	Baptisms 1842 - 1843, Page 242, Entry 1931
Source	LDS Film 93884
Parent Of	Havard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177805&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177805&Relationship=2ndParent



