

Henry Lett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292733
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lett
Gender	Male
Abode	Woolfe St
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1842
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1892, Page 7, Entry 54
Source	LDS Film 2147909
Parent Of	Henry Lett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292733&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292733&Relationship=2ndParent



