

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105827
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Duckingfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 5006
Source	LDS Film 560881
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105827&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105827&Relationship=2ndParent



