

Henry Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032904
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parker
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jan 1835
Witnesses	Henry Parker; Robert Tooman, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 181, Entry 907
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Darling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032904&Relationship=Groom
Witnessed Marriage Of	Eleanor Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032904&Relationship=Bride



