

Joseph Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027273
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Joynson
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1831
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Thomas Jackson, (X); Margaret Vernon, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 116, Entry 346
Source	LDS Film 93919
Witnessed By	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027273&Relationship=Witness_1
Witnessed By	Margaret Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027273&Relationship=Witness_2
Married To	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027273&Relationship=Bride



