

Margaret Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110838
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davidson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lime Kiln Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1824
Register	Baptisms 1823 - 1825, Page 299, Entry 2386
Source	LDS Film 1656418
Parent Of	Mary Ellen Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110838&Relationship=Baptised
Married To	Joseph Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110838&Relationship=1stParent



