

Robert Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062033
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Donaldson
Gender	Male
Abode	Parish of Walton on the Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1847
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	David Lindsay; Elizebeth Lindsay
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 40, Entry 80
Source	LDS Film 1656509
Witnessed By	David Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062033&Relationship=Witness_1
Witnessed By	Elizebeth Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062033&Relationship=Witness_2
Married To	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062033&Relationship=Bride



