

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	St Asaph Flintshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 302, Entry 2416
Source	LDS Film 93884
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185951&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185951&Relationship=2ndParent



