

George Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068272
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bark
Gender	Male
Abode	Dock Passage
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1808
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	28 Dec 1807
Register	Baptisms 1808, Page 343, Entry 222
Source	LDS Film 93833
Parent Of	Elizabeth Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068272&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068272&Relationship=2ndParent



