

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	William St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1805
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	15 Feb 1805
Register	Burials 1805, Page 2, Entry 13
Source	LDS Film 1068889
Parent Of	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054195&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054195&Relationship=2ndParent



