

Joseph Davenport Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149898
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Davenport
Surname	Morris
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Dale St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 156, Entry 1248
Source	LDS Film 1656421
Parent	Charles Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149898&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149898&Relationship=2ndParent



