

John Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Braithwaite
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1838
Witnesses	John Braithwaite; Mary Jacks, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 44, Entry 87
Source	LDS Film 93920
Witnessed Marriage Of	Edward Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038095&Relationship=Groom
Witnessed Marriage Of	Ann Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038095&Relationship=Bride



