

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 383, Entry 3061
Source	LDS Film 1656419
Parent Of	Peter Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127492&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127492&Relationship=2ndParent



