

John Greenbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenbank
Gender	Male
Abode	Circus St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	minor
Status	Bachelor
Witnesses	John Greenbank; Bedelia Dowling
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 36, Entry 71
Source	LDS Film 1656679
Witnessed By	John Greenbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083262&Relationship=Witness_1
Witnessed By	Bedelia Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083262&Relationship=Witness_2
Married To	Elizabeth Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083262&Relationship=Bride



