

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Dec 1838
Witnesses	William Foulkes; Elizabeth Clark, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 71, Entry 142
Source	LDS Film 656197
Witnessed Marriage Of	Noah Beamish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037814&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037814&Relationship=Bride



