

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052243
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1813
Witnesses	William Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 51, Entry 152
Source	LDS Film 1656150
Witnessed Marriage Of	James Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052243&Relationship=Groom
Witnessed Marriage Of	Elizabeth Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052243&Relationship=Bride



