

Samuel Howe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033199
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Howe
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ellen James; Benjm. Parker
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 76, Entry 226
Source	LDS Film 94018
Witnessed By	Ellen James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033199&Relationship=Witness_1
Witnessed By	Benjm. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033199&Relationship=Witness_2
Married To	Eliza Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033199&Relationship=Bride



