

Henry Gorsuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051996
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gorsuch
Gender	Male
Abode	Peter St.
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1800
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	23 Feb 1800
Register	Baptisms 1785 - 1800, Page 26, Entry 27
Source	LDS Film 1656195
Parent Of	John Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051996&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051996&Relationship=2ndParent



