

Hugh Hasson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038109
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hasson
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1838
Witnesses	Hugh Hasson; Mary Ann Brown, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1838 - 1839, Page 51, Entry 101
Source	LDS Film 93920
Witnessed Marriage Of	John Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038109&Relationship=Groom
Witnessed Marriage Of	Rose Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038109&Relationship=Bride



